

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 May 1847
Register	Baptisms 1859 - 1860, Page 117, Entry 931
Source	LDS Film 1656561
Parent Of	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252408&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252408&Relationship=2ndParent



