

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	Gascoyne St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1851
Register	Baptisms 1850 - 1851, Page 398, Entry 3182
Source	LDS Film 93886
Parent Of	John McGowan Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230044&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230044&Relationship=2ndParent



