

Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086352
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lee
Gender	Male
Abode	Timpson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 246, Entry 1966
Source	LDS Film 1656378
Parent Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086352&Relationship=2ndParent



