

Stephen Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242282
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Call
Gender	Male
Abode	Pitt St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1857
Occupation (As Documented)	Teacher of Navigation
Occupation (Standardised)	Navigation Teacher
Date Of Child's Birth	1 Mar 1857
Register	Baptisms 1856 - 1857, Page 294, Entry 2349
Source	LDS Film 93887
Parent Of	Stephen Henry Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242282&Relationship=Baptised
Married To	Frances Rebecca Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242282&Relationship=2ndParent



