

Charles Seaborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460426
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seaborn
Gender	Male
Abode	Bell St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 285, Entry 2280
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Seaborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460426&Relationship=2ndParent



