

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	William Rimmer; Mary Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 56, Entry 166
Source	LDS Film 93919
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035370&Relationship=Groom
Witnessed Marriage Of	Jane Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035370&Relationship=Bride



