

Richard Dyson Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287544
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dyson
Surname	Hornby
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Dec 1836
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 110, Entry 878
Source	LDS Film 2147913
Parent	Joseph Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287544&Relationship=1stParent
Parent	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287544&Relationship=2ndParent



