

John Lort Phillips Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lort Phillips
Surname	Griffiths
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Marybone
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 366, Entry 2923
Source	LDS Film 1656423
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159966&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159966&Relationship=2ndParent



