

Henry Hope Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041524
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hope
Surname	Atkinson
Name Suffixes	Gentleman
Gender	Male
Abode	Cotfield, County Down, Ireland
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1844
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Fairclough; Abigail Hughes, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 212, Entry 423
Source	LDS Film 1656374
Witnessed By	Joseph Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041524&Relationship=Witness_1
Witnessed By	Abigail Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041524&Relationship=Witness_2
Married To	Ann Silvester Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041524&Relationship=Bride



