

Charles Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154314
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eaton
Gender	Male
Abode	Collingwoods St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 225, Entry 1794
Source	LDS Film 1656422
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154314&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154314&Relationship=2ndParent



