

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046170
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Dutton Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 13
Source	LDS 1656373
Parent Of	Edward Parry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046170&Relationship=2ndParent



