

Cooper Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421618
First Name (With Contractions)	Cooper
First Name (Without Contractions)	Cooper
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Mar 1791
Date Of Birth	?
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 28
Source	LDS Film 1468979
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421618&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421618&Relationship=2ndParent



