

Frances Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020153
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Baker
Married Surname	Kitchmough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1823
Status	Spinster
Witnesses	William Simcock; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Notes	[Groom signed Hitchmough]
Register	Marriages 1817 - 1825, Page 180, Entry 3
Source	LDS Film 1656374
Witnessed By	William Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020153&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020153&Relationship=Witness_2
Married To	Bartholomew Kitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020153&Relationship=Groom



