

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jun 1806
Date Of Child's Death	10 Jun 1806
Register	Burials 1790 - 1812, Page 79, Entry 13
Source	LDS Film 1647560
Parent Of	Martha Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095586&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095586&Relationship=2ndParent



