

Peter Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126823
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hunter
Gender	Male
Abode	Cable Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jul 1803
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Death	3 Jul 1803
Age At Death	17 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	17
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 100
Source	LDS Film 1468979



