

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Norfolk Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 155
Source	LDS Film 93833
Parent Of	Standingout Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050202&Relationship=Deceased



