

Thomas Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008195
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humphries
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1800
Witnesses	Thos. Humphries; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 96, Entry 333
Source	LDS Film 93839
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008195&Relationship=Groom
Witnessed Marriage Of	Hannah Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008195&Relationship=Bride



