

Michael Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031884
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roach
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1780
Date Of Death	12 Oct 1780
Register	Burials 1780, Page 30, Entry 308
Source	LDS Film 93833
Parent	Michael Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031884&Relationship=1stParent



