

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	McViccar Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1838 - 1839, Page 128, Entry 1024
Source	LDS Film 1656422
Parent Of	George Tipping Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158068&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158068&Relationship=2ndParent



