

Richard William Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Hide
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	W. Goddard Curate
Register	Baptisms 1831, Page 8, Entry 3112
Source	LDS Film 1068891
Parent	John Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138179&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138179&Relationship=2ndParent



