

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Harrington St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004428&Relationship=Baptised



