

John Martin Diglish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Diglish
Gender	Male
Abode	White St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 372, Entry 2973
Source	LDS Film 1656419
Parent	Jane Diglish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127404&Relationship=1stParent



