

William Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faragher
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1836
Witnesses	William Faragher; Catherine Faragher, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 206, Entry 1441
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034338&Relationship=Groom
Witnessed Marriage Of	Margaret Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034338&Relationship=Bride



