

John Nantes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nantes
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1830
Occupation (As Documented)	Clerk in Government Office Prince Edward Island
Occupation (Standardised)	Government Office Clerk
Witnesses	Anthony Barnes; Elizabeth Barnes
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 316, Entry 947
Source	LDS Film 93918
Witnessed By	Anthony Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059480&Relationship=Witness_1
Witnessed By	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059480&Relationship=Witness_2
Married To	Louisa Elizabeth Loggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059480&Relationship=Bride



