

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Price Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 5
Source	LDS Film 1468979
Parent Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422147&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422147&Relationship=2ndParent



