

George Ponntair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ponntair
Gender	Male
Abode	Pownal St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1814
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1814, Page 220, Entry 1759
Source	LDS Film 1656378
Parent Of	William Miles Ponntair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083052&Relationship=2ndParent



