

Richard Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021308
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sephton
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Richard Howard; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 158, Entry 474
Source	LDS Film 1068892
Witnessed By	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021308&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021308&Relationship=Witness_2
Married To	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021308&Relationship=Bride



