

Isaac Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029276
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marsh
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Atherton street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Aug 1778
Date Of Death	7 Aug 1778
Register	Burials 1778, Page 14, Entry 203
Source	LDS Film 93833
Parent	Isaac Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029276&Relationship=1stParent



