

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114477
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Marlborough St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11832
Source	LDS Film 560881
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114477&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114477&Relationship=2ndParent



