

William Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Mar 1855
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 202, Entry 1610
Source	LDS Film 2147913
Parent	Stephen Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298297&Relationship=2ndParent



