

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Naylor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 160, Entry 1173
Source	LDS film 1656378
Parent	Peter Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091703&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091703&Relationship=2ndParent



