

John Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corf
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Kaye street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jul 1788
Date Of Death	6 Jul 1788
Age At Death	11 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 133
Source	LDS Film 93833
Parent	John Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041856&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041856&Relationship=2ndParent



