

Peter Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044765
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holt
Gender	Male
Abode	Gerard St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1796
Occupation (As Documented)	Woollen Manufacturer
Occupation (Standardised)	Wool Manufacturer
Date Of Child's Birth	27 Sep 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044765&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044765&Relationship=2ndParent



