

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095770
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	Richmond Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1818
Register	Baptisms 1818 - 1819, Page 228, Entry 26
Source	LDS Film 1656378
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095770&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095770&Relationship=2ndParent



