

Elizabeth Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119692
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higgins
Married Surname	Lett
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	Wm. Higginson; Peter Ankers
Marriage Type	Licence
Marrying Minister	J. B. Winstanley
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 834
Source	LDS Film 1468981
Witnessed By	Wm. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119692&Relationship=Witness_1
Witnessed By	Peter Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119692&Relationship=Witness_2
Married To	Henry Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119692&Relationship=Groom



