

John Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quale
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1760
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Sep 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 36
Source	LDS Film 1656376
Parent Of	Margery Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009010&Relationship=Baptised



