

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011238
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011238&Relationship=Baptised



