

Anna Cecilia Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221207
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Cecilia
Surname	Earl
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1792
Date Of Child's Birth	13 Nov 1792
Register	Baptisms 1792 - 1813, Page 12, Entry 3
Source	LDS Film 1546062
Parent Of	Sophia Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221207&Relationship=Baptised
Married To	Willis Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221207&Relationship=1stParent



