

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003075
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1730
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 160, Entry 53
Source	LDS Film 1656376
Parent Of	Robt. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003075&Relationship=Deceased



