

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300294
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Kirkdale
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1848 - 1863, Page 34, Entry 266
Source	LDS Film 1546007
Parent Of	Richard Henry Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300294&Relationship=Baptised
Married To	Emma Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300294&Relationship=2ndParent



