

Jonathan Lennad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052458
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lennad
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1814
Witnesses	Jonathan Lennad; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 123, Entry 367
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052458&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052458&Relationship=Bride



