

Hardman Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115202
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Earle
Gender	Male
Abode	Hope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Apr 1823
Register	Baptisms 1825, Page 159, Entry 1267
Source	LDS Film 1656419
Parent Of	Mary Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115202&Relationship=2ndParent



