

Richard Calderbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Calderbank
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pownall Sq
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 222, Entry 1769
Source	LDS film 1656418
Parent	Richard Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098647&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098647&Relationship=2ndParent



