

Margaret Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056281
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gregson
Married Surname	Culshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 3, Entry 7
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056281&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056281&Relationship=Witness_2
Married To	James Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056281&Relationship=Groom



