

Richard Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quick
Gender	Male
Abode	Spring gardens
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Oct 1786
Register	Baptisms 1786, Page 158, Entry 908
Source	LDS Film 93833
Parent Of	Jane Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027495&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027495&Relationship=2ndParent



