

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Virgil St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Bagot; Ann Williamson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 248, Entry 495
Source	LDS Film 1656679
Witnessed By	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084528&Relationship=Witness_1
Witnessed By	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084528&Relationship=Witness_2
Married To	Mary Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084528&Relationship=Bride



