

Jonathan Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002088
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gee
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 46
Source	LDS Film 1656376
Parent Of	Isabel Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002088&Relationship=Baptised



