

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018879
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1821
Witnesses	Thos. Holden; Elizabeth Richardson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 254, Entry 1907
Source	LDS Film 1656150
Witnessed Marriage Of	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018879&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018879&Relationship=Bride



