

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013167
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1773
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013167&Relationship=Baptised



