

Edmund Baynham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460038
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Baynham
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Skelhorne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 237, Entry 1892
Source	LDS Film 1656421 (and 1656422)
Parent	Edmund Baynham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460038&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460038&Relationship=2ndParent



