

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Mason Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 52
Source	LDS Film 1656373
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058099&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058099&Relationship=2ndParent



