

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1761
Date Of Child's Birth	30 Dec 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 2
Source	LDS Film 1546062
Parent Of	Jane Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218889&Relationship=Baptised



