

William France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	France
Gender	Male
Abode	Collingwood St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 249, Entry 1988
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460134&Relationship=2ndParent



