

Alfred Richard Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180177
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Richard
Surname	Bowen
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Robinson Terrace
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 60, Entry 476
Source	LDS Film 93884
Parent	Alfred Platoff Hatton Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180177&Relationship=1stParent
Parent	Mary Ann Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180177&Relationship=2ndParent



