

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Spital fields
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	7 Nov 1778
Register	Burials 1778, Page 16, Entry 302
Source	LDS Film 93833
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029376&Relationship=Deceased



