

Frederick Heinz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081111
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Heinz
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1853
Witnesses	Frederick Heinz, (X); Margaret Folles, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. M.
Register	Marriages 1853, Page 32, Entry 63
Source	LDS Film 1656678
Witnessed Marriage Of	George Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081111&Relationship=Groom
Witnessed Marriage Of	Katharina Balzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081111&Relationship=Bride



