

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 321
Source	LDS Film 1468981
Parent Of	Ann Twist Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430135&Relationship=2ndParent



