

Francis Bentley Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094073
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bentley
Surname	Leather
Gender	Male
Abode	Pownall Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 83, Entry 983
Source	LDS Film 1656378
Parent Of	George Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094073&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094073&Relationship=2ndParent



