

Joanna Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143979
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Knowles
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Duckenfield St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Register	Baptisms 1833 - 1834, Page 288, Entry 2303
Source	LDS Film 1656421
Parent Of	Mary Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143979&Relationship=Baptised
Married To	William Maddock Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143979&Relationship=1stParent



