

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Edwards Court, Stanhope Street
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Aug 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 238, Entry 1908
Source	LDS Film 1468980
Parent	George Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427201&Relationship=2ndParent



