

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 302, Entry 2413
Source	LDS 1656419
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119178&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119178&Relationship=2ndParent



