

Elizabeth Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071486
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutton
Married Surname	Turner
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1826
Status	Spinster
Witnesses	James Dickinson; Richd. Sutton; Mary Turner
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 75, Entry 122
Source	LDS Film 1647985
Witnessed By	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071486&Relationship=Witness_1
Witnessed By	Richd. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071486&Relationship=Witness_2
Married To	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071486&Relationship=Groom
Witnessed By	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071486&Relationship=Witness_3



