

Fanny Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183492
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Finch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Lane
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Register	Baptisms 1828 - 1846, Page 168, Entry 4
Source	LDS Film 1656373
Parent Of	Emily Fanny Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183492&Relationship=Baptised
Married To	David Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183492&Relationship=1stParent



