

Benjamin Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001272
First Name (With Contractions)	Benjan.
First Name (Without Contractions)	Benjamin
Surname	Bradley
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 8
Source	LDS Film 1656376
Married To	Mary Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001272&Relationship=Bride



